,N°,Page,Auteur,Planche/photo
Morcella tridentina,162,24,Oscal Röllin,photo
Mycena adonis,162,27,Michel Renard,photo
Russula pseudopuellaris,162,27,Michel Renard,photo
Gymnopilus fulgens,162,28,Michel Renard,photo
Cortinarius eulepistus,162,37,Roger Fillion,photo
Cortinarius serarius,162,37,Pierre Moënne-Loccoz,planche
Cortinarius assiduus,162,47,A. Ortega,photo
Entoloma anatinum,163,1,Roger Fillion,photo
Arcyria nodulosa,163,11,Michel Poulain,photo
Arcyria nodulosa,163,11,Michel Poulain,photo
Entoloma prunuloides,163,23,P.A.Moreau,photo
Entoloma porphyrophaeum,163,23,P.A.Moreau,photo
Entoloma alpicola,163,24,P.A.Moreau,photo
Entoloma jubatum,163,24,André Bidaud,photo
Entoloma aethiops,163,25,P.A.Moreau,photo
Entoloma mougeotii,163,25,P.A.Moreau,photo
Lepiota rhacodes,164,1,Roger Fillion,photo
Russula subaffinis,164,9,Laurent Francini,photo
Lactarius helodes,164,19,Jean Vialard,planche
Lactarius helodes,164,20,Alain Favre,photo
Lactarius fascinans,164,20,Alain Favre,photo
Morchella angusticeps,164,29,A. Anthoine,photo
Morchella rielana ,164,29,Oscal Röllin,photo
Morchella deliciosa ,164,30,A. Anthoine,photo
Helvella cupuliformis,164,32,Nicolas Van Vooren,photo
Hebeloma bulbiferum,164,42,Roger Fillion,photo
Inocybe lutescens,164,42,Pierre Roux,photo
Macrolepiota konradii,164,51,P.A.Moreau,photo
Leucocoprinus flos-sulphuris,164,51,Nicolas Van Vooren,photo
Peziza pudicella,165,1,Nicolas Van Vooren,photo
Lepidoderma perforatum,165,7,Michel Poulain,photo
Lepidoderma alpestroides,165,10,Michel Poulain,photo
Lepidoderma carestianum,165,15,Michel Poulain,photo
Lepidoderma chailletii,165,15,Michel Poulain,photo
Coprinus albidofloccosus,165,21,P.A.Moreau,photo
Coprinus albidofloccosus,165,21,Maurice Durand,photo
Peziza pudicella,165,29,Michel Martin,photo
Amanita boudieri,165,39,Jacques Guinberteau,photo
Amanita boudieri,165,39,P.A.Moreau,photo
Amanita beillei,165,43,Jacques Guinberteau,photo
Amanita curtipes,165,46,Jacques Guinberteau,photo
Amanita gilbertii,165,49,Jacques Guinberteau,photo
Amanita gilbertii,165,49,P.A.Moreau,photo
Amanita decipiens,165,50,P.A.Moreau,photo
Linum tigynum,165,62,Philippe Pellicier,photo
Trifolium glomeratum,165,62,Philippe Pellicier,photo
Hygrocybe lilacina,166,1,P.A.Moreau,photo
Amanita artica,166,9,P.A.Moreau,photo
Tricholoma hemisulfureum,166,9,Jean-Louis Cheype,photo
Arrhenia auriscalpium,166,12,P.A.Moreau,photo
Phaeotellus latisporus,166,12,P.A.Moreau,photo
Cortinarius phaeochrous,166,14,P.A.Moreau,photo
Inocybe favrei,166,15,P.A.Moreau,photo
Clitocybe candicans var dryadicola,166,17,P.A.Moreau,photo
Clitocybe lateritia,166,17,P.A.Moreau,photo
Marasmius epidryas,166,18,P.A.Moreau,photo
Hebeloma alpinum,166,20,P.A.Moreau,photo
Helvella corium,166,20,P.A.Moreau,photo
Cortinarius albonigrellus,166,25,Jean-Louis Cheype,photo
Inocybe squarrosoannulata,166,25,Jean-Louis Cheype,photo
Cortinarius favrei,166,28,P.A.Moreau,photo
Omphallina kuehneri,166,29,P.A.Moreau,photo
Cortinarius chrysomallus,166,29,Jean-Louis Cheype,photo
Bryoglossum gracile,166,31,P.A.Moreau,photo
Hebeloma nigellum,166,31,P.A.Moreau,photo
Omphalina rivulicola,166,34,P.A.Moreau,photo
Rickenella mellea,166,34,P.A.Moreau,photo
Hemimycena ochrogaleata,166,37,P.A.Moreau,photo
Didymium nivicolum,166,37,Michel Poulain,photo
Anthracoidea karii,166,45,Philippe Pellicier,photo
Anthracoidea sempervirentiis,166,45,Philippe Pellicier,photo
Microbotryum bistortarum,166,45,Philippe Pellicier,photo
Heydenia alpina,166,49,Michel Hairaud,photo
Cortinarius albidocyaneus,167,1,Jean-Claude Deïana,photo
Geastrum melanocephalum,167,7,Jean-Pierre Vidonne,photo
Craterocola cerasi ,167,21,Laurent Deparis,photo
Discina perlata,167,21,Laurent Deparis,photo
Pachyella violaceonigra,167,21,Laurent Deparis,photo
Lactarius illyricus,167,21,André Bidaud,photo
Pluteus cf. romellii,167,21,Jean-Claude Deïana,photo
Cortinarius mellinus,167,21,André Bidaud,photo
Tricholoma lascivum,167,21,André Bidaud,photo
Hypocreopsis lichenoides,167,21,Jean Cavet,photo
Antrodiella parasitica,167,25,Jean Cavet,photo
Chamonixia caespitosa,167,25,Jean Cavet,photo
Cortinarius bonii,167,25,André Bidaud,photo
Mycena ammoniaca,167,25,André Bidaud,photo
Camarophyllopsis atropuncta,167,25,André Bidaud,photo
Cortinarius pseudoarcuatorum,167,25,Michel Martin,photo
Cortinarius subporphyropus,167,25,Michel Martin,photo
Hygrocybe intermedia,167,25,Michel Martin,photo
Lepiota ochraceofulva,167,28,Nicolas Van Vooren,photo
Mycena hemisphaerica,167,35,Jean-Marc Moingeon,photo
Sowerbyella rhenana,167,45,Alain Estades,photo
Sowerbyella imperialis,167,45,Alain Estades,photo
Liparis loeselii,167,58,Denis Jordan,photo
Pinus cembra,168,1,Pierre Gensac,photo
Russula font-queri,168,6,Alain Ferville,photo
Russula pseudomelitodes,168,8,Alain Ferville,photo
Russula atropurpurea var sapida,168,10,Alain Ferville,photo
Russula anatina,168,10,Alain Ferville,photo
Peziza alborosea,168,19,Jean-Claude Donadini,photo
Peziza lilacinoalba,168,21,Jean-Claude Donadini,photo
Alnicola alnetorum var celluloderma,168,27,Roberto Fernandez Sasia,photo
Alnicola scolecina,168,27,Roberto Fernandez Sasia,photo
Morchella costata,168,33,A. Anthoine,photo
Lentinus suavissimus,168,52,Christophe Robin,photo
Lentinus suavissimus,168,53,Nicolas Van Vooren,photo
Patinellaria sanguinea,169,1,Michel Poulain,photo
Pluteus alniphilus,169,13,Laurent Deparis,photo
Galerina arctica,169,19,Guillaume Eyssartier,photo
Cortinarius cavipes var revocans,169,26,Guillaume Eyssartier,photo
Cortinarius rufonigrescens,169,30,Guillaume Eyssartier,photo
Russula tinctipes,169,40,Xavier Carteret,planche
Russula sublevispora,169,40,Xavier Carteret,planche
Russula sublevispora var dagronii,169,48,Xavier Carteret,planche
Patinellaria sanguinea,169,58,Jean-Louis Cheype,photo
Acanthonischkea tristis,169,61,Jean-Louis Cheype,photo
Eutypa lata,169,62,Jean-Louis Cheype,photo
Lepiota pseudolilacea,170,1,Michel Martin,photo
Lactarius fascinans,170,12,André Bidaud,photo
Lactarius utilis,170,13,André Bidaud,photo
Coprinus bipellis,170,19,Maurice Durand,photo
Geastrum melanocephalum,170,26,J. Charbonnel,photo
Cortinarius disputabilis,170,31,André Bidaud,photo
Cortinarius dolabratus,170,31,André Bidaud,photo
Cortinarius poppyzon,170,31,André Bidaud,photo
Cortinarius pseudorusticus,170,31,André Bidaud,photo
Cortinarius rusticus,170,31,André Bidaud,photo
Clitocybe elegantula,170,31,André Bidaud,photo
Clitocybe fuligineipes,170,31,André Bidaud,photo
Entoloma bisporigerum,170,35,André Bidaud,photo
Entoloma huijsmanii,170,35,André Bidaud,photo
Agaricus bolbusii,170,35,André Bidaud,photo
Agaricus maskae,170,35,André Bidaud,photo
Ramaria flavoides,170,35,Jean Cavet ,photo
Ustilago maydis,170,35,Jean Cavet ,photo
Fomitopsis rosea,170,35,Jean Cavet ,photo
Chamaemyces fracidus,170,35,Jean Cavet ,photo
Laccaria macrocystidiata,170,41,Jean Cavet ,photo
Clitocybe collina,170,41,Michel Martin,photo
Peziza depressa,170,41,Michel Martin,photo
Crepidotus autochtonus,170,41,Jean-Claude Deïana,photo
Inocybe pedemontana,170,41,Jean-Claude Deïana,photo
Russula stenocystidiata,170,41,Laurent Francini,photo
Russula bataillei,170,41,Laurent Francini,photo
Vibrissea truncorum,170,41,Laurent Francini,photo
Peziza proteana,170,49,Jean-Claude Donadini,photo
Peziza proteana,170,49,E. Musumeci,photo
Crepidotus autochtonus,170,61,Jean-Claude Deïana,photo
Russula persicina,171,1,Nicolas Van Vooren,photo
Mycena plumipes,171,11,P.A.Moreau,photo
Tricholoma chrysophyllum,171,16,Laurent Deparis,photo
Tricholoma chrysophyllum,171,16,Jean-Claude Deïana,photo
Tricholoma chrysophyllum,171,18,C. H. Hermosilla,planche
Tricholoma cf equestre,171,18,Jacques Guinberteau,photo
Cortinarius caesiocyaneus,171,24,Jean-Louis Cheype,photo
Mucronella calva,171,32,Jean-Louis Cheype,photo
Henningsomyces candidus,171,37,Jean-Louis Cheype,photo
Rectipilus fasciculatus,171,37,Jean-Louis Cheype,photo
Chlorociboria pteridicola,171,49,Michel Poulain,photo
Boletus torosus,172,1,Alain Estades,photo
Cortinarius cyanobasalis,172,10,André Bidaud,photo
Cortinarius cyanobasalis f. opimoides,172,14,André Bidaud,photo
Cortinarius sabaudiae,172,14,André Bidaud,photo
Boletus xanthocyaneus,172,17,Jean-Claude Deïana,photo
Boletus xanthocyaneus,172,17,Alain Estades,photo
Boletus torosus,172,24,Alain Estades,photo
Lactarius favrei parasité,172,35,Jean-Marc Moingeon,photo
Hypomyces ochraceus,172,35,Jean-Marc Moingeon,photo
Hypomyces lateritius,172,37,Jean-Marc Moingeon,photo
Hypomyces luteovirens,172,37,Jean-Marc Moingeon,photo
Hypomyces rosellus,172,43,Jean-Marc Moingeon,photo
Hypomyces chrysostomus,172,43,Jean-Marc Moingeon,photo
Nectriopsis violacea,172,46,Jean-Marc Moingeon,photo
Papulospora candidans,172,46,Jean-Marc Moingeon,photo
Cortinarius repertus,172,53,Jean Vialard,planche
Cortinarius repertus,172,54,Jean Vialard,planche
Meconopsis cambrica,172,61,Jean-Marc Moingeon,photo
Simocybe rubi,173,1,Jean-Louis Cheype,photo
Hydrophorus pustulatus f niphoides,173,6,J.M. Cugnot,photo
Inocybe perlata,173,14,Jacques Gane,planche
Inocybe albovelata,173,18,Jacques Gane,planche
Gentiana cruciata,173,23,Jean-Claude Rabatel,photo
Orchis purpurea,173,23,Jean-Claude Rabatel,photo
Digitalis purpurea,173,27,Jean-Claude Rabatel,photo
Cichorium intybus,173,27,G. Ducerf,photo
Lasiobelonium variegatum,173,30,Jean-Louis Cheype,photo
Cistella dentata,173,34,Jean-Louis Cheype,photo
Entoloma lilacinoroseum,173,38,Jean-Marc Moingeon,photo
Alnicola salicis,173,43,Jean-Claude Deïana,photo
Macrotyphula contorta,173,55,André Burat,photo
Leccinum nucatum,174,1,Alain Estades,photo
Gyroporus cyanescens,174,6,Alain Estades,photo
Boletinus cavipes f. aureus,174,6,Alain Estades,photo
Suillus viscidus  ,174,11,Alain Estades,photo
Suillus luteus f. ochraceobrunneolus,174,11,Alain Estades,photo
Suillus collinitus,174,16,Jean-Louis Cheype,photo
Suillus mediterraneensis,174,16,Alain Estades,photo
Phylloporus pelletieri,174,23,Alain Estades,photo
Xerocomus subtomentosus,174,23,Alain Estades,photo
Xerocomus pruinatus,174,28,Alain Estades,photo
Xerocomus communis,174,28,Alain Estades,photo
Xerocomus armeniacus,174,32,Alain Estades,photo
Aureoboletus gentilis,174,32,Alain Estades,photo
Chalciporus hypochryseus,174,27,Alain Estades,photo
Boletus pulverulentus,174,37,Alain Estades,photo
Boletus impolitus,174,40,Alain Estades,photo
Boletus betulicola,174,40,Alain Estades,photo
Boletus aestivalis,174,45,Alain Estades,photo
Boletus aereus,174,45,Jean-Louis Cheype,photo
Boletus pinophilus f. fuscoruber,174,47,Alain Estades,photo
Boletus appendiculatus,174,47,Alain Estades,photo
Boletus calopus f. ereticulatus,174,50,Alain Estades,photo
Boletus lupinus,174,50,Alain Estades,photo
Boletus luridus var lupinus,174,57,Alain Estades,photo
Tylopilus felleus,174,57,Alain Estades,photo
Leccinum pulchrum,174,62,Alain Estades,photo
Leccinum roseofractum,174,62,Alain Estades,photo
Leccinum cyaneobasileucum,174,67,Alain Estades,photo
Leccinum variicolor var bertauxii,174,67,Alain Estades,photo
Leccinum duriusculum f robustum,174,70,Alain Estades,photo
Leccinum quercinum,174,70,Alain Estades,photo
Leccinum versipelle,174,74,Alain Estades,photo
Porphyrellus porphyrosporus,174,74,Alain Estades,photo
Rhododendron hirsutum,175,1,Denis Jordan,photo
Rhizopogon rocabrunae,175,34,Jean Cavet,photo
Hygrophoropsis morganii,175,38,Christophe Robin,photo
Russula variegatula,175,44,Laurent Francini,photo
Gentiana orbicularis,175,52,Denis Jordan,photo
Androsace helvetica,175,52,Denis Jordan,photo
Stipa eriocaulis,175,55,Denis Jordan,photo
Leontopodium alpinum,175,55,B. Bressous,photo
Collybia luxurians,175,61,Jean Cavet,photo
Peniophora proxima,175,61,Jean Cavet,photo
Gliophorus luteoglutinosus,176,1,Shirley Kerr,photo
Thaxterogaster porphyreus,176,8,Shirley Kerr,photo
Entoloma hochstetteri,176,9,Shirley Kerr,photo
Entoloma melleum,176,9,Shirley Kerr,photo
Entoloma psittacinum,176,10,Shirley Kerr,photo
Gliophorus versicolor,176,10,Shirley Kerr,photo
Gliophorus viridis,176,11,Shirley Kerr,photo
Hygrocybe firma,176,11,Shirley Kerr,photo
Hygrocybe miniceps,176,12,Shirley Kerr,photo
Ileodictyon cibarius,176,12,Shirley Kerr,photo
Lamproderma zonatum,176,18,Michel Poulain,photo
Lamproderma cucumer,176,18,Michel Poulain,photo
Lamproderma ovoideum,176,19,Michel Poulain,photo
Lamproderma piriforme,176,22,Michel Poulain,photo
Lamproderma ovoideoechinulatum,176,22,Michel Poulain,photo
Lamproderme ovoideoechinulatum var microsporum,176,23,Michel Poulain,photo
Aleuria cestrica,176,34,Gilbert Moyne,photo
Trichophaea pseudoogregaria,176,36,Gilbert Moyne,photo
Paratrichophaea boudieri,176,39,Laurent Deparis,photo
Gymnadenia corneliana var bourneriasii,176,48,Philippe Pellicier,photo
Oxytropis helvetica,176,51,Philippe Pellicier,photo
Amanita echinocephala,176,58,Michel Renard,photo
Amanita vittadini,176,58,Michel Renard,photo
Amanita franchetii f lactella,176,59,Michel Renard,photo
Amanita proxima,176,59,Michel Renard,photo
Kuehneromyces lignicola,177,1,Jean-Louis Cheype,photo
Cortinarius amoenolens,177,10,Pierre Moënne-Loccoz,planche
Cortinarius anserinus,177,11,Pierre Moënne-Loccoz,planche
Cortinarius paramoenolens,177,11,Pierre Moënne-Loccoz,planche
Galerina hybrida,177,17,P.A.Moreau,photo
Galerina mairei,177,23,P.A.Moreau,photo
Kuehneromyces lignicola,177,35,Jean-Louis Cheype,photo
Clitocybe puberula,177,38,Jean-Louis Cheype,photo
Callistosporium xanthophyllum,177,41,Jean-Louis Cheype,photo
Lyophyllum aemiliae,177,46,André Bidaud,photo
Mycena latifolia,177,46,André Bidaud,photo
Hygrocybe aurantiosplendens,177,47,André Bidaud,photo
Hygrocybe citrinovirens,177,47,André Bidaud,photo
Lyophyllum aemiliae,177,46,André Bidaud,photo
Amanita albogrisescens,177,51,André Bidaud,photo
Amanita praelongipes,177,51,André Bidaud,photo
Clitocybe parilis,177,53,André Bidaud,photo
Geranium nodosum,177,58,Jean-Claude Lalloz,photo
Lactuca perennis,177,58,Jean-Claude Lalloz,photo
Lathraea squamaria,177,58,Jean-Claude Lalloz,photo
Lecanora muralis,178,1,Jean-Michel Sussey,photo
Physcia tenella,178,11,Jen-Pierre Gavériaux,photo
Ramalina farinacea,178,11,Jen-Pierre Gavériaux,photo
Collema flaccidum,178,11,Jen-Pierre Gavériaux,photo
Rhizocarpon concentricum,178,11,Jen-Pierre Gavériaux,photo
Normandina pulchella,178,11,Jen-Pierre Gavériaux,photo
Cladonia fimbriata,178,11,Jen-Pierre Gavériaux,photo
Amandinea punctata,178,16,Jen-Pierre Gavériaux,photo
Lecanora chlarotera,178,17,Jen-Pierre Gavériaux,photo
Pertusaria pertusa,178,17,Jen-Pierre Gavériaux,photo
Graphis scripta,178,17,Jen-Pierre Gavériaux,photo
Pertusaria albescens,178,17,Jen-Pierre Gavériaux,photo
Parmelia saxatilis,178,17,Jen-Pierre Gavériaux,photo
Xanthoria parietina,178,20,Jen-Pierre Gavériaux,photo
Neofuscelia pulla,178,26,Jean-Michel Sussey,photo
Caloplaca thallincola,178,26,Jean-Michel Sussey,photo
Rhizocarpon geographicum,178,36,Juliette Asta,photo
Diploschites muscorum,178,38,Jean-Michel Sussey,photo
Parmelia caperata,178,46,Jean-Michel Sussey,photo
Vulpicida pinastri,178,50,Jean-Michel Sussey,photo
Caloplaca biatorina sub gyalolechioides,178,58,Jean-Michel Sussey,photo
Peltigera horizontalis,178,60,Jean-Michel Sussey,photo
Psora decipiens,178,60,J. Eyheralde,photo
Acrospora hilaris,178,74,Jean-Michel Sussey,photo
Solorina crocea,178,74,Jean-Michel Sussey,photo
Dictyonema pavonia,178,77,Bart Buyck,photo
Squamarina cartilaginea,178,84,J. Eyheralde,photo
Caloplaca aurantia,178,84,Jean-Michel Sussey,photo
Dimelaena oreina,178,94,J. Eyheralde,photo
Lecidea atrobrunnea,178,94,Jean-Michel Sussey,photo
Hygrocybe laeta f pseudopsittacina,179,1,Jean-Louis Cheype,photo
Dendrocollybia racemosa,179,22,Jean Cavet,photo
Hygrocybe konradii var pseudopersistens,179,26,André Bidaud,photo
Hygrocybe marchii,179,26,André Bidaud,photo
Hygrophorus penarius var barbatulus,179,27,André Bidaud,photo
Hygrocybe obscura ,179,27,André Bidaud,photo
Lyophyllum macrosporum,179,30,André Bidaud,photo
Inocybe melanopus,179,30,André Bidaud,photo
Lactarius rubrocinctus,179,31,André Bidaud,photo
Hygrocybe laeta var laeta,179,35,Jean-Louis Cheype,photo
Hygrocybe laeta var flava,179,35,André Bidaud,photo
Cortinarius aurantiacus,179,38,André Bidaud,photo
Cortinarius aureomarginatus,179,38,André Bidaud,photo
Cortinarius cremeoglobosus,179,43,André Bidaud,photo
Cortinarius subcoronatus,179,43,André Bidaud,photo
Russula olivacea var pavonina,179,49,Laurent Francini,photo
Amanita citrina var intermedia,179,53,Jean-Marc Moingeon,photo
Amanita pseudoregalis,179,53,Claude Page,photo
Amanita pseudoregalis,179,54,Christian Frund,planche
Amanita muscaria var fuligineoverrucosa,179,57,Jean-Marc Moingeon,photo
Baeomyces rufus,180,1,Roger Desfrançais,photo
Russula luteotacta var terrifera,180,17,Christian Frund,planche
Russula luteotacta var duriuscula,180,19,Christian Frund,planche
Russula luteotacta var duriuscula f alba,180,22,Christian Frund,planche
Russula luteotacta var luteotacta f griseoalba,180,22,Christian Frund,planche
Russula luteotacta var luteotacta ,180,24,Christian Frund,planche
Russula luteotacta var cyathiformis,180,26,Christian Frund,planche
Russula luteotacta var miniata,180,29,Christian Frund,planche
Russula luteotacta var oligophylla,180,31,Christian Frund,planche
Russula luteotacta var semitalis,180,34,Christian Frund,planche
Russula persicina forma,180,36,Christian Frund,planche
Baeomyces rufus,180,42,Roger Desfrançais,photo
Peziza subisabellina,180,50,J.P. Dechaume,photo
Clitocybe umbrinocerina,181,1,André Bidaud,photo
Ramaria rufescens,181,7,André Burat,photo
Ramaria suecica,181,7,André Burat,photo
Russula cuprea var juniperina,181,13,F. Arambault,photo
Russula cuprea var juniperina,181,15,Alain Favre,photo
Pulvinula laeterubra,181,23,Branislav Peric,photo
Clitocybe brumalis,181,40,André Bidaud,photo
Clitocybe diosma,181,40,André Bidaud,photo
Clitocybe festiva,181,43,André Bidaud,photo
Clitocybe georgiana,181,43,André Bidaud,photo
Clitocybe cf laricicola,181,47,André Bidaud,photo
Clitocybe inflatipes,181,47,André Bidaud,photo
Clitocybe leucodiatreta,181,48,André Bidaud,photo
Clitocybe metechroa,181,48,André Bidaud,photo
Clitocybe subsinopica,181,51,André Bidaud,photo
Clitocybe nitriolens,181,51,André Bidaud,photo
Leucopaxillus subzonalis,181,54,André Bidaud,photo
Lyophyllum lanzonii,181,54,André Bidaud,photo
Clitopilus pinsitus,181,57,Jean Cavet,photo
Hygrophorus roseodiscoideus,181,60,Michel Renard,photo
Lactarius mediterraneensis,181,60,Jean-Claude Verpeau,photo
Rhodobryum ontariense,182,1,Chavoutier,photo
Orthotrichum,182,7,J. Hedwig,planche
Hypnum cupressiforme,182,18,Chavoutier,photo
Physcomitium aurystomum,182,19,Chavoutier,photo
Metzgeria furcata,182,20,Chavoutier,photo
Bryum gemmiparum,182,20,Chavoutier,photo
Orthotrichum lyellii,182,20,Chavoutier,photo
Bryum klinggraeffii,182,20,Chavoutier,photo
Marchantia polymorpha,182,20,Chavoutier,photo
Marchantia polymorpha,182,24,Chavoutier,photo
Pellia neesiana,182,24,Chavoutier,photo
Conocephalum conicum,182,25,Chavoutier,photo
Reboulia hemisphaerica,182,25,Chavoutier,photo
Lejeunea cavifolia,182,26,Chavoutier,photo
Frullania dilatata,182,26,Chavoutier,photo
Jungermannia atrivirens,182,26,Chavoutier,photo
Blepharostoma trichophyllum,182,26,Chavoutier,photo
Radula complanata,182,27,Chavoutier,photo
Lejeunea cavifolia,182,27,Chavoutier,photo
Plagiochila asplenioides,182,28,Chavoutier,photo
Metzgeria furcata,182,28,Chavoutier,photo
Anthoceros agrestis,182,29,Chavoutier,photo
Tortula muralis,182,31,Chavoutier,photo
Scleropodium purum,182,32,Chavoutier,photo
Rhytidium rugosum,182,32,Chavoutier,photo
Thuidium tamariscinum,182,33,Chavoutier,photo
Rhytidiadelphus triquetrus,182,33,Chavoutier,photo
Palustriella decipiens,182,34,Chavoutier,photo
Thuidium tamariscinum,182,34,Chavoutier,photo
Pseudoleska patens,182,34,Chavoutier,photo
Syntrichia ruralis,182,34,Chavoutier,photo
Tortella densa,182,35,Chavoutier,photo
Plagiopus oederiana,182,35,Chavoutier,photo
Crossidium squamiferum,182,36,Chavoutier,photo
Fissidens dubius,182,36,Chavoutier,photo
Pleuridium acuminatum,182,37,Chavoutier,photo
Encalypta steptocarpa,182,37,Chavoutier,photo
Orthotrichum anomalum,182,37,Chavoutier,photo
Plagiomnium undulatum,182,37,Chavoutier,photo
Syntrichia ruraliformis,182,37,Chavoutier,photo
Leptobryum pyriforme,182,37,Chavoutier,photo
Orthotrichum affine,182,38,Chavoutier,photo
Orthotrichum scanicum,182,38,Chavoutier,photo
Fissipens crassipes,182,39,Chavoutier,photo
Andreaea rupestris,182,40,Chavoutier,photo
Sphagnum magellanicum,182,41,Chavoutier,photo
Sphagnum papillosum,182,41,Chavoutier,photo
Sphagnum squarrosum,182,42,Chavoutier,photo
Sphagnum subsecundum,182,42,Chavoutier,photo
Sphagnum palustre,182,43,Chavoutier,photo
Bryum capillare,182,44,Chavoutier,photo
Pseudocrossidium hornschuchianum,182,44,Chavoutier,photo
Hedwigia stellata,182,45,Chavoutier,photo
Grimmia pulvinata,182,48,Chavoutier,photo
Bryum schleicheri,182,49,Chavoutier,photo
Dicranum scoparium,182,50,Chavoutier,photo
Pleurochaete squarrosa,182,50,Chavoutier,photo
Splachnum luteum,182,64,B. Stoehr,photo
Splachnum luteum,182,65,B. Stoehr,photo
Hylocomium splendens,182,70,Chavoutier,photo
Hypnum cupressiforme,182,70,Chavoutier,photo
Cryptothallus mirabilis,182,82,J. Bardat,photo
Kurzia pauciflora,182,82,Boudier,photo
Frullania dilatata,182,85,Chavoutier,photo
Buxbaumia viridis,182,88,Chavoutier,photo
Dicranum viride,182,88,Chavoutier,photo
Frullania dilatata,182,92,Chavoutier,photo
Lasiomollisia phalaridis,183,1,Michel Hairaud,photo
Gyromitra geogenia,183,13,Nicolas Van Vooren,photo
Helvella phlebophora,183,13,Nicolas Van Vooren,photo
Helvella minor,183,13,Nicolas Van Vooren,photo
Scabropezia scabrosa,183,17,Nicolas Van Vooren,photo
Psilopezia nummularia,183,17,Nicolas Van Vooren,photo
Scutellinia cf citrina,183,20,Nicolas Van Vooren,photo
Peziza gerardii,183,20,Nicolas Van Vooren,photo
Sclerotinia sp,183,24,Nicolas Van Vooren,photo
Aleuria bicucullata,183,24,Nicolas Van Vooren,photo
Suillus luteus f albus,183,27,François Armada,photo
Russula torulosa f luteovirens,183,27,François Armada,photo
Lactarius controversus,183,27,François Armada,photo
Mycena cyanorrhiza,183,27,François Armada,photo
Ramaria spinulosa,183,27,François Armada,photo
Cortinarius testaceofolius,183,27,François Armada,photo
Cortinarius solidus,183,27,François Armada,photo
Cortinarius inocyboides,183,39,François Armada,photo
Lasiomollisia phalaridis,183,39,Michel Hairaud,photo
Lasiomollisia phalaridis,183,49,H.O. Baral,photo
Entoloma formosum,183,49,Christophe Robin,photo
Entoloma turbidum,183,50,Christophe Robin,photo
Entoloma cephalotrichum,183,50,Christophe Robin,photo
Entoloma indutoides f anserolens,183,50,Christophe Robin,photo
Hemitrichia montanoides,184,1,Michel Poulain,photo
Hemitrichia montanoides,184,6,Alain Michaud,photo
Ramaria rielii,184,15,Marcel Gannaz,photo
Ramaria subdecurrens,184,15,André Burat,photo
Volvariella aethiops,184,15,Jean Vialard,planche
Hygrocybe glutinipes,184,32,André Bidaud,photo
Hygrocybe splendidissima,184,32,André Bidaud,photo
Hygrophorus odoratus,184,34,André Bidaud,photo
Limacella illinata var rubescens,184,34,André Bidaud,photo
Rugosomycetes obscurissimus,184,35,André Bidaud,photo
Mycena cf pura f roseobrunnescens,184,35,André Bidaud,photo
Hydropus marginellus,184,38,André Bidaud,photo
Rhodocybe caelata,184,38,André Bidaud,photo
Entoloma venosum,184,39,André Bidaud,photo
Psathyrella melanthina,184,39,André Bidaud,photo
Xerocomus truncatus,184,43,André Bidaud,photo
Sarcodon cyrneus,184,43,André Bidaud,photo
Inocybe cf aurantiifolia,184,44,André Bidaud,photo
Inocybe erinaceomorpha,184,44,André Bidaud,photo
Inocybe geophylla var fulva f pallida,184,48,André Bidaud,photo
Cortinarius cadaverolens,184,48,André Bidaud,photo
Cortinarius hircinoides,184,49,André Bidaud,photo
Cortinarius ionosmus,184,49,André Bidaud,photo
Cortinarius lignicola,184,52,André Bidaud,photo
Cortinarius paragaudis,184,52,André Bidaud,photo
Cortinarius phaeosmus,184,53,André Bidaud,photo
Cortinarius procax,184,53,André Bidaud,photo
Cortinarius pustulatus,184,57,André Bidaud,photo
Cortinarius rosargutus,184,57,André Bidaud,photo
Cortinarius splendidior,184,58,André Bidaud,photo
Cortinarius vitellinopapulosus,184,58,André Bidaud,photo
Pedicularis x atrorubens,185,1,Philippe Pellicier,photo
Dermolama fuscobrunneum,185,21,Gilles Corriol,photo
Entoloma formosum,185,21,Gilles Corriol,photo
Entoloma chloropolium,185,22,Gilles Corriol,photo
Entoloma porphyrofibrillum,185,22,Gilles Corriol,photo
Entoloma aff pseudocoelestinum,185,25,Gilles Corriol,photo
Cortinarius roseipes,185,25,Gilles Corriol,photo
Hemimycena delectabilis,185,26,Gilles Corriol,photo
Trientalis europaea,185,53,Philippe Pellicier,photo
Pedicularis recutita,185,53,Philippe Pellicier,photo
Festuca pulchella,185,54,Philippe Pellicier,photo
Cystopteris montana,185,54,Philippe Pellicier,photo
Phaeocollybia arduennensis,185,59,P.A.Moreau,photo
Phaeocollybia christinae,185,59,Yves Deneyer,photo
Phaeocollybia festiva,185,60,P.A.Moreau,photo
Phaeocollybia jennyae,185,60,P.A.Moreau,photo
Phaeocollybia lugubris,185,62,P.A.Moreau,photo
Jean-Claude Deïana,186,1,Laurent Francini,photo
Rugosomycetes persicolor,186,8,Laurent Deparis,photo
Rugosomycetes carneus,186,12,Laurent Deparis,photo
Cortinarius conicosordescens,186,15,Jean Vialard,planche
Inocybe rufobrunnea,186,20,Jean-Louis Cheype,photo
Crepidotus autochtonus,186,26,Gilbert Moyne,photo
Boletus torosus,186,27,Jean-Marc Moingeon,photo
Boletus xanthocyaneus,186,28,Jean-Marc Moingeon,photo
Cortinarius deianae,186,33,Roger Fillion,photo
